id,station_id,commodity_id,supply,supply_bracket,buy_price,sell_price,demand,demand_bracket,collected_at
116,128013824,128049162,350,3,2779,2655,1,0,1716009505
117,128013824,128049163,30,3,1651,1608,1,0,1716009505
118,128013824,128049165,128,3,794,760,1,0,1716009505
119,128013824,128049166,0,0,0,282,0,1,1716009505
120,128013824,128049178,0,0,0,801,49,3,1716009505
121,128013824,128049180,0,0,0,678,81,3,1716009505
122,128013824,128049182,0,0,0,1892,3,3,1716009505
123,128013824,128049183,0,0,0,903,19,3,1716009505
124,128013824,128049184,0,0,0,558,55,2,1716009505
125,128013824,128049185,0,0,0,709,30,3,1716009505
126,128013824,128049188,0,0,0,2082,4,3,1716009505
127,128013824,128049189,0,0,0,1892,14,3,1716009505
128,128013824,128049202,157,3,90,86,1,0,1716009505
129,128013824,128049204,0,0,0,758,95,3,1716009505
130,128013824,128049209,0,0,0,6883,0,1,1716009505
131,128013824,128049210,0,0,0,748,42,2,1716009505
132,128013824,128049213,0,0,0,5568,24,3,1716009505
133,128013824,128049214,0,0,0,643,105,3,1716009505
134,128013824,128049215,0,0,0,729,9,3,1716009505
135,128013824,128049216,0,0,0,1103,22,2,1716009505
136,128013824,128049217,0,0,0,2923,6,2,1716009505
137,128013824,128049218,0,0,0,461,0,1,1716009505
138,128013824,128049221,0,0,0,1056,91,2,1716009505
139,128013824,128049226,0,0,0,731,106,3,1716009505
140,128013824,128049235,0,0,0,2680,10,3,1716009505
141,128013824,128049236,0,0,0,2417,15,3,1716009505
142,128013824,128049238,0,0,0,996,26,2,1716009505
143,128013824,128049240,0,0,0,7529,1,3,1716009505
144,128013824,128049241,0,0,0,748,42,2,1716009505
145,128013824,128049244,29,3,59,35,1,0,1716009505
146,128013824,128049672,0,0,0,1418,282,2,1716009505
147,128013824,128666752,0,0,0,31261,1,3,1716009505
148,128013824,128672123,0,0,0,9059,2,3,1716009505
149,128013824,128672125,0,0,0,30541,1,3,1716009505
150,128013824,128672126,0,0,0,9640,1,3,1716009505
151,128013824,128672135,0,0,0,34810,1,3,1716009505
152,128013824,128672811,0,0,0,17045,1,3,1716009505
153,128013824,128682046,0,0,0,1659,13,2,1716009505
154,128013824,128924334,0,0,0,3713,1,3,1716009505
155,128013824,128983059,0,0,0,5568,13,3,1716009505
156,128013824,129022087,0,0,0,4159,1,3,1716009505
157,128013824,129022395,0,0,0,71904,1,3,1716009505
158,128013824,129022398,0,0,0,499325,1,3,1716009505
159,128013824,129022399,0,0,0,272984,1,3,1716009505
160,128013824,129022400,0,0,0,139861,1,3,1716009505
161,128013824,129022406,0,0,0,149515,1,3,1716009505
162,128015104,128049153,1,3,52085,51497,1,0,1716006744
163,128015104,128049154,5,3,48649,48094,1,0,1716006744
164,128015104,128049155,7,3,40452,39487,1,0,1716006744
165,128015104,128049156,43,1,16877,16448,1,0,1716006744
166,128015104,128049157,191,3,9765,9514,1,0,1716006744
167,128015104,128049158,265,3,10362,10102,1,0,1716006744
168,128015104,128049159,155,3,5024,4820,1,0,1716006744
169,128015104,128049160,393,3,2282,2184,1,0,1716006744
170,128015104,128049161,1000,3,403,384,1,0,1716006744
171,128015104,128049162,358,3,5588,5337,1,0,1716006744
172,128015104,128049163,113,3,3285,3200,1,0,1716006744
173,128015104,128049165,124,3,2433,2329,1,0,1716006744
174,128015104,128049166,0,0,0,376,11,2,1716006744
175,128015104,128049178,0,0,0,565,48,2,1716006744
176,128015104,128049180,0,0,0,446,96,2,1716006744
177,128015104,128049182,0,0,0,1866,12,3,1716006744
178,128015104,128049183,0,0,0,869,53,3,1716006744
179,128015104,128049184,0,0,0,381,54,2,1716006744
180,128015104,128049185,0,0,0,549,40,2,1716006744
181,128015104,128049188,0,0,0,1850,7,2,1716006744
182,128015104,128049189,0,0,0,1833,26,3,1716006744
183,128015104,128049202,473,3,90,86,1,0,1716006744
184,128015104,128049204,0,0,0,741,238,3,1716006744
185,128015104,128049209,0,0,0,7416,29,2,1716006744
186,128015104,128049210,0,0,0,763,78,3,1716006744
187,128015104,128049214,0,0,0,411,115,2,1716006744
188,128015104,128049215,0,0,0,519,17,2,1716006744
189,128015104,128049216,0,0,0,907,25,2,1716006744
190,128015104,128049217,0,0,0,2506,0,1,1716006744
191,128015104,128049218,0,0,0,743,49,3,1716006744
192,128015104,128049221,0,0,0,1721,1025,3,1716006744
193,128015104,128049226,0,0,0,452,272,2,1716006744
194,128015104,128049235,0,0,0,2426,12,2,1716006744
195,128015104,128049236,0,0,0,1973,0,1,1716006744
196,128015104,128049238,0,0,0,1010,59,3,1716006744
197,128015104,128049240,0,0,0,7483,3,3,1716006744
198,128015104,128049241,0,0,0,1139,115,3,1716006744
199,128015104,128049244,49,3,62,38,1,0,1716006744
200,128015104,128049672,0,0,0,1155,184,2,1716006744
201,128015104,128666752,0,0,0,31157,2,3,1716006744
202,128015104,128672123,0,0,0,9009,4,3,1716006744
203,128015104,128672125,0,0,0,30449,2,3,1716006744
204,128015104,128672126,0,0,0,9589,2,3,1716006744
205,128015104,128672135,0,0,0,34712,2,3,1716006744
206,128015104,128672811,0,0,0,16977,2,3,1716006744
207,128015104,128682046,0,0,0,1323,0,1,1716006744
208,128015104,128924334,0,0,0,6623,2,3,1716006744
209,128015104,129022087,0,0,0,4124,2,3,1716006744
210,128015104,129022395,0,0,0,71757,2,3,1716006744
211,128015104,129022398,0,0,0,498858,2,3,1716006744
212,128015104,129022399,0,0,0,272661,2,3,1716006744
213,128015104,129022400,0,0,0,139644,2,3,1716006744
214,128015104,129022406,0,0,0,149289,2,3,1716006744
215,128016384,128049152,0,0,35346,34996,0,0,1716018429
216,128016384,128049153,0,0,38252,37873,0,0,1716018429
217,128016384,128049154,54687,3,44700,43755,1,0,1716018429
218,128016384,128049155,149511,3,34024,32885,1,0,1716018429
219,128016384,128049156,0,0,0,21305,449616,3,1716018429
220,128016384,128049157,0,0,0,13124,3396285,3,1716018429
221,128016384,128049158,0,0,0,13510,3655514,3,1716018429
222,128016384,128049159,0,0,0,7470,727936,3,1716018429
223,128016384,128049160,0,0,0,3876,3485602,3,1716018429
224,128016384,128049161,0,0,0,1122,1496955,3,1716018429
225,128016384,128049162,852892,3,2777,2626,1,0,1716018429
226,128016384,128049163,0,0,0,2537,2828480,3,1716018429
227,128016384,128049165,0,0,0,1516,1991311,3,1716018429
228,128016384,128049166,0,0,0,585,808667,3,1716018429
229,128016384,128049168,118070,3,7381,7224,1,0,1716018429
230,128016384,128049169,1576215,3,5217,5104,1,0,1716018429
231,128016384,128049170,169405,3,4535,4383,1,0,1716018429
232,128016384,128049171,2147499,3,3433,3316,1,0,1716018429
233,128016384,128049172,282312,3,2306,2226,1,0,1716018429
234,128016384,128049173,426052,3,1340,1291,1,0,1716018429
235,128016384,128049174,1559159,3,856,812,1,0,1716018429
236,128016384,128049175,6107132,3,390,361,1,0,1716018429
237,128016384,128049176,1704311,3,267,245,1,0,1716018429
238,128016384,128049177,0,0,44,43,0,0,1716018429
239,128016384,128049178,0,0,0,815,217636,3,1716018429
240,128016384,128049180,0,0,0,697,1340828,3,1716018429
241,128016384,128049182,0,0,0,1891,211572,3,1716018429
242,128016384,128049183,0,0,0,914,606645,3,1716018429
243,128016384,128049184,0,0,0,531,46651,2,1716018429
244,128016384,128049185,0,0,0,746,140531,3,1716018429
245,128016384,128049188,0,0,0,2080,193625,3,1716018429
246,128016384,128049189,0,0,0,1891,60317,3,1716018429
247,128016384,128049190,0,0,91,90,0,0,1716018429
248,128016384,128049191,0,0,267,264,0,0,1716018429
249,128016384,128049193,3562971,3,124,104,1,0,1716018429
250,128016384,128049197,5117142,3,81,60,1,0,1716018429
251,128016384,128049199,656013,3,759,719,1,0,1716018429
252,128016384,128049200,1423732,3,5935,5807,1,0,1716018429
253,128016384,128049202,1564620,3,86,82,1,0,1716018429
254,128016384,128049203,0,0,0,683,5165418,3,1716018429
255,128016384,128049204,1233889,3,240,215,1,0,1716018429
256,128016384,128049205,0,0,133,131,0,0,1716018429
257,128016384,128049208,0,0,685,678,0,0,1716018429
258,128016384,128049209,0,0,0,7500,35904,3,1716018429
259,128016384,128049210,0,0,0,812,64454,3,1716018429
260,128016384,128049214,0,0,0,665,1047597,3,1716018429
261,128016384,128049215,0,0,0,746,890748,3,1716018429
262,128016384,128049216,0,0,0,1162,67268,3,1716018429
263,128016384,128049217,0,0,0,2973,489412,3,1716018429
264,128016384,128049218,0,0,0,753,183552,2,1716018429
265,128016384,128049220,0,0,0,690,1633145,3,1716018429
266,128016384,128049221,0,0,398,394,0,0,1716018429
267,128016384,128049222,0,0,1499,1484,0,0,1716018429
268,128016384,128049223,0,0,2962,2932,0,0,1716018429
269,128016384,128049225,0,0,353,349,0,0,1716018429
270,128016384,128049226,0,0,0,771,1085217,3,1716018429
271,128016384,128049227,0,0,1222,1209,0,0,1716018429
272,128016384,128049228,0,0,2580,2554,0,0,1716018429
273,128016384,128049229,0,0,192,190,0,0,1716018429
274,128016384,128049230,0,0,173,171,0,0,1716018429
275,128016384,128049231,0,0,0,3501,2787517,3,1716018429
276,128016384,128049232,0,0,3404,3370,0,0,1716018429
277,128016384,128049235,0,0,0,2674,28461,3,1716018429
278,128016384,128049236,0,0,0,2413,14869,3,1716018429
279,128016384,128049238,0,0,0,1053,259920,3,1716018429
280,128016384,128049240,0,0,0,7500,110034,3,1716018429
281,128016384,128049241,0,0,0,815,803579,3,1716018429
282,128016384,128049244,77972,3,54,32,1,0,1716018429
283,128016384,128049246,0,0,0,630,748476,3,1716018429
284,128016384,128049248,0,0,0,664,801598,3,1716018429
285,128016384,128049669,0,0,0,7500,57858,3,1716018429
286,128016384,128049671,0,0,0,6641,239387,3,1716018429
287,128016384,128049672,0,0,641,634,0,0,1716018429
288,128016384,128064028,0,0,267,264,0,0,1716018429
289,128016384,128666747,0,0,2830,2801,0,0,1716018429
290,128016384,128666757,0,0,10661,10555,0,0,1716018429
291,128016384,128667019,0,0,1702,1685,0,0,1716018429
292,128016384,128667020,0,0,2052,2031,0,0,1716018429
293,128016384,128667021,0,0,1452,1437,0,0,1716018429
294,128016384,128667022,0,0,3654,3617,0,0,1716018429
295,128016384,128667023,0,0,741,733,0,0,1716018429
296,128016384,128667024,0,0,1464,1449,0,0,1716018429
297,128016384,128667025,0,0,668,661,0,0,1716018429
298,128016384,128667026,0,0,1355,1341,0,0,1716018429
299,128016384,128667027,0,0,378,374,0,0,1716018429
300,128016384,128667034,0,0,474,469,0,0,1716018429
301,128016384,128667035,0,0,341,337,0,0,1716018429
302,128016384,128667036,0,0,1149,1137,0,0,1716018429
303,128016384,128667037,0,0,699,692,0,0,1716018429
304,128016384,128667038,0,0,1658,1641,0,0,1716018429
305,128016384,128667039,0,0,4223,4181,0,0,1716018429
306,128016384,128667040,0,0,527,521,0,0,1716018429
307,128016384,128667041,0,0,1448,1433,0,0,1716018429
308,128016384,128667042,0,0,1918,1899,0,0,1716018429
309,128016384,128667043,0,0,1173,1161,0,0,1716018429
310,128016384,128667044,0,0,2637,2610,0,0,1716018429
311,128016384,128667045,0,0,5883,5824,0,0,1716018429
312,128016384,128667046,0,0,744,736,0,0,1716018429
313,128016384,128667047,0,0,552,546,0,0,1716018429
314,128016384,128667048,0,0,933,923,0,0,1716018429
315,128016384,128667049,0,0,635,628,0,0,1716018429
316,128016384,128667050,0,0,1981,1961,0,0,1716018429
317,128016384,128667051,0,0,963,953,0,0,1716018429
318,128016384,128667052,0,0,2926,2897,0,0,1716018429
319,128016384,128667053,0,0,1203,1191,0,0,1716018429
320,128016384,128667054,0,0,208,205,0,0,1716018429
321,128016384,128667055,0,0,498,493,0,0,1716018429
322,128016384,128667056,0,0,688,681,0,0,1716018429
323,128016384,128667057,0,0,807,799,0,0,1716018429
324,128016384,128667058,0,0,1530,1514,0,0,1716018429
325,128016384,128667059,0,0,337,333,0,0,1716018429
326,128016384,128667060,0,0,313,309,0,0,1716018429
327,128016384,128667061,0,0,714,706,0,0,1716018429
328,128016384,128667062,0,0,256,253,0,0,1716018429
329,128016384,128667063,0,0,446,441,0,0,1716018429
330,128016384,128667064,0,0,498,493,0,0,1716018429
331,128016384,128667065,0,0,874,865,0,0,1716018429
332,128016384,128667066,0,0,749,741,0,0,1716018429
333,128016384,128667067,0,0,951,941,0,0,1716018429
334,128016384,128667073,0,0,334,330,0,0,1716018429
335,128016384,128667074,0,0,434,429,0,0,1716018429
336,128016384,128667075,0,0,3622,3586,0,0,1716018429
337,128016384,128667076,0,0,696,689,0,0,1716018429
338,128016384,128667077,0,0,2636,2609,0,0,1716018429
339,128016384,128667078,0,0,1553,1537,0,0,1716018429
340,128016384,128667079,0,0,1467,1452,0,0,1716018429
341,128016384,128667080,0,0,5206,5154,0,0,1716018429
342,128016384,128667084,0,0,1025,1014,0,0,1716018429
343,128016384,128667085,0,0,6663,6597,0,0,1716018429
344,128016384,128667668,0,0,3520,3485,0,0,1716018429
345,128016384,128667669,0,0,361,357,0,0,1716018429
346,128016384,128667670,0,0,2146,2124,0,0,1716018429
347,128016384,128667671,0,0,1246,1233,0,0,1716018429
348,128016384,128667672,0,0,2659,2632,0,0,1716018429
349,128016384,128667673,0,0,714,706,0,0,1716018429
350,128016384,128667674,0,0,507,501,0,0,1716018429
351,128016384,128667675,0,0,10105,10004,0,0,1716018429
352,128016384,128667678,0,0,365,361,0,0,1716018429
353,128016384,128667679,0,0,1077,1066,0,0,1716018429
354,128016384,128667680,0,0,7726,7649,0,0,1716018429
355,128016384,128667682,0,0,313,309,0,0,1716018429
356,128016384,128667683,0,0,10221,10119,0,0,1716018429
357,128016384,128667684,0,0,195,193,0,0,1716018429
358,128016384,128667685,0,0,1899,1880,0,0,1716018429
359,128016384,128667686,0,0,1104,1093,0,0,1716018429
360,128016384,128667687,0,0,722,714,0,0,1716018429
361,128016384,128667688,0,0,180,178,0,0,1716018429
362,128016384,128667689,0,0,1088,1077,0,0,1716018429
363,128016384,128667690,0,0,337,333,0,0,1716018429
364,128016384,128667691,0,0,2167,2145,0,0,1716018429
365,128016384,128667692,0,0,530,524,0,0,1716018429
366,128016384,128667693,0,0,70,69,0,0,1716018429
367,128016384,128667694,0,0,12853,12725,0,0,1716018429
368,128016384,128667695,0,0,666,659,0,0,1716018429
369,128016384,128667696,0,0,6817,6749,0,0,1716018429
370,128016384,128667697,0,0,131,129,0,0,1716018429
371,128016384,128667698,0,0,212,209,0,0,1716018429
372,128016384,128667699,0,0,1939,1919,0,0,1716018429
373,128016384,128667700,0,0,614,607,0,0,1716018429
374,128016384,128667702,0,0,1013,1002,0,0,1716018429
375,128016384,128667703,0,0,5271,5218,0,0,1716018429
376,128016384,128667704,0,0,1042,1031,0,0,1716018429
377,128016384,128667705,0,0,963,953,0,0,1716018429
378,128016384,128667706,0,0,748,740,0,0,1716018429
379,128016384,128667707,0,0,304,300,0,0,1716018429
380,128016384,128667708,0,0,1468,1453,0,0,1716018429
381,128016384,128667709,0,0,802,794,0,0,1716018429
382,128016384,128667710,0,0,1346,1332,0,0,1716018429
383,128016384,128667711,0,0,511,505,0,0,1716018429
384,128016384,128667712,0,0,781,773,0,0,1716018429
385,128016384,128667713,0,0,1476,1461,0,0,1716018429
386,128016384,128667714,0,0,272,269,0,0,1716018429
387,128016384,128667715,0,0,370,366,0,0,1716018429
388,128016384,128667716,0,0,3332,3299,0,0,1716018429
389,128016384,128667717,0,0,19676,19481,0,0,1716018429
390,128016384,128667718,0,0,368,364,0,0,1716018429
391,128016384,128667719,0,0,5407,5353,0,0,1716018429
392,128016384,128668017,0,0,6817,6749,0,0,1716018429
393,128016384,128668018,0,0,13738,13601,0,0,1716018429
394,128016384,128668547,0,0,239120,236752,0,0,1716018429
395,128016384,128668550,0,0,0,51762,16746,3,1716018429
396,128016384,128671118,0,0,19009,18820,0,0,1716018429
397,128016384,128671119,0,0,15636,15481,0,0,1716018429
398,128016384,128671443,0,0,50429,49929,0,0,1716018429
399,128016384,128672121,0,0,103,101,0,0,1716018429
400,128016384,128672122,0,0,12853,12725,0,0,1716018429
401,128016384,128672124,0,0,4389,4345,0,0,1716018429
402,128016384,128672127,0,0,776,768,0,0,1716018429
403,128016384,128672128,0,0,9212,9120,0,0,1716018429
404,128016384,128672129,0,0,14101,13961,0,0,1716018429
405,128016384,128672130,0,0,4271,4228,0,0,1716018429
406,128016384,128672131,0,0,17921,17743,0,0,1716018429
407,128016384,128672132,0,0,9695,9599,0,0,1716018429
408,128016384,128672133,0,0,3961,3921,0,0,1716018429
409,128016384,128672136,0,0,199648,197671,0,0,1716018429
410,128016384,128672137,0,0,16932,16764,0,0,1716018429
411,128016384,128672159,0,0,141111,139713,0,0,1716018429
412,128016384,128672160,0,0,123337,122115,0,0,1716018429
413,128016384,128672161,0,0,10207,10105,0,0,1716018429
414,128016384,128672162,0,0,40374,39974,0,0,1716018429
415,128016384,128672163,0,0,3157,3125,0,0,1716018429
416,128016384,128672294,0,0,0,14241,3406799,3,1716018429
417,128016384,128672295,0,0,0,7479,1097166,3,1716018429
418,128016384,128672296,0,0,15883,15725,0,0,1716018429
419,128016384,128672297,0,0,0,13755,944220,3,1716018429
420,128016384,128672298,0,0,6303,6240,0,0,1716018429
421,128016384,128672299,0,0,2580,2554,0,0,1716018429
422,128016384,128672300,0,0,1612,1596,0,0,1716018429
423,128016384,128672301,0,0,8284,8201,0,0,1716018429
424,128016384,128672302,0,0,108,106,0,0,1716018429
425,128016384,128672303,0,0,4749,4701,0,0,1716018429
426,128016384,128672305,1091776,3,440,408,1,0,1716018429
427,128016384,128672307,0,0,1222,1209,0,0,1716018429
428,128016384,128672308,0,0,2580,2554,0,0,1716018429
429,128016384,128672309,0,0,1499,1484,0,0,1716018429
430,128016384,128672310,0,0,4452,4407,0,0,1716018429
431,128016384,128672311,0,0,1222,1209,0,0,1716018429
432,128016384,128672313,0,0,641,634,0,0,1716018429
433,128016384,128672314,0,0,204,201,0,0,1716018429
434,128016384,128672315,0,0,4389,4345,0,0,1716018429
435,128016384,128672316,0,0,14546,14401,0,0,1716018429
436,128016384,128672431,0,0,9900,9801,0,0,1716018429
437,128016384,128672432,0,0,4951,4901,0,0,1716018429
438,128016384,128672701,0,0,150939,149444,0,0,1716018429
439,128016384,128672775,0,0,37041,36674,0,0,1716018429
440,128016384,128672776,0,0,29235,28945,0,0,1716018429
441,128016384,128672810,0,0,2580,2554,0,0,1716018429
442,128016384,128673845,0,0,5470,5415,0,0,1716018429
443,128016384,128673846,0,0,19802,19605,0,0,1716018429
444,128016384,128673847,0,0,17579,17404,0,0,1716018429
445,128016384,128673848,0,0,0,102834,13398,3,1716018429
446,128016384,128673850,0,0,0,3012,5008664,3,1716018429
447,128016384,128673851,263484,3,679,598,1,0,1716018429
448,128016384,128673852,0,0,1222,1209,0,0,1716018429
449,128016384,128673853,0,0,0,5547,275610,3,1716018429
450,128016384,128673854,0,0,0,1538,7944960,3,1716018429
451,128016384,128673855,28,1,10684,10458,1,0,1716018429
452,128016384,128673856,0,0,4174,4132,0,0,1716018429
453,128016384,128673857,0,0,831,822,0,0,1716018429
454,128016384,128673858,0,0,3628,3592,0,0,1716018429
455,128016384,128673859,0,0,4749,4701,0,0,1716018429
456,128016384,128673860,0,0,1222,1209,0,0,1716018429
457,128016384,128673861,0,0,1499,1484,0,0,1716018429
458,128016384,128673862,0,0,831,822,0,0,1716018429
459,128016384,128673863,0,0,1713,1696,0,0,1716018429
460,128016384,128673864,0,0,1411,1397,0,0,1716018429
461,128016384,128673865,0,0,1072,1061,0,0,1716018429
462,128016384,128673866,0,0,1152,1140,0,0,1716018429
463,128016384,128673867,0,0,1612,1596,0,0,1716018429
464,128016384,128673868,0,0,1312,1299,0,0,1716018429
465,128016384,128673869,0,0,776,768,0,0,1716018429
466,128016384,128673870,0,0,1222,1209,0,0,1716018429
467,128016384,128673871,0,0,1152,1140,0,0,1716018429
468,128016384,128673872,0,0,1713,1696,0,0,1716018429
469,128016384,128673873,0,0,3868,3829,0,0,1716018429
470,128016384,128673874,0,0,1499,1484,0,0,1716018429
471,128016384,128673875,0,0,4749,4701,0,0,1716018429
472,128016384,128673876,0,0,350691,347218,0,0,1716018429
473,128016384,128682044,1213816,3,390,361,1,0,1716018429
474,128016384,128682045,773446,3,665,629,1,0,1716018429
475,128016384,128682046,0,0,0,1727,245666,3,1716018429
476,128016384,128682047,0,0,1962,1942,0,0,1716018429
477,128016384,128682048,0,0,353,349,0,0,1716018429
478,128016384,128682049,0,0,4174,4132,0,0,1716018429
479,128016384,128682050,0,0,362,358,0,0,1716018429
480,128016384,128682051,0,0,14367,14224,0,0,1716018429
481,128016384,128682054,0,0,6303,6240,0,0,1716018429
482,128016384,128682055,0,0,7757,7680,0,0,1716018429
483,128016384,128732183,0,0,12328,12205,0,0,1716018429
484,128016384,128732184,0,0,8190,8108,0,0,1716018429
485,128016384,128732185,0,0,7654,7578,0,0,1716018429
486,128016384,128732186,0,0,8190,8108,0,0,1716018429
487,128016384,128732187,0,0,6080,6019,0,0,1716018429
488,128016384,128732188,0,0,9942,9843,0,0,1716018429
489,128016384,128732551,0,0,1315,1301,0,0,1716018429
490,128016384,128737287,0,0,23397,23165,0,0,1716018429
